﻿RG.;DOS;...;TEMPS;CAT;RG CAT;POINTS;VILLE;PAYS
1;6;VANDAELE ANGELO;04:45:29;M (18 - 29);1;300.00;PITTEM;BELGIQUE
2;43;DE WISPELAERE ARNO;04:46:33;M (18 - 29);2;299.00;GENT;BELGIQUE
3;36;VANDENSANDE SEBASTIAAN;04:46:34;M (18 - 29);3;298.00;KESSEL-LO;BELGIQUE
4;37;MAGINET STEVE;04:47:11;M (30 - 39);1;300.00;OPHASSELT;BELGIQUE
5;54;VERCOUTTER JONAS;04:47:12;M (18 - 29);4;297.00;WERVIK;BELGIQUE
6;27;VANTON LANDER;04:47:12;M (18 - 29);5;296.00;OVERIJSE;BELGIQUE
7;67;VAN LANDEGHEM HEDWIG;04:47:14;M (50 - 59);1;300.00;STEKENE;BELGIQUE
8;28;VANTON JELLE;04:48:58;M (18 - 29);6;295.00;OVERIJSE;BELGIQUE
9;24;DE BOES TIMMY;04:49:06;M (30 - 39);2;299.00;BRASSCHAAT;BELGIQUE
10;38;TRIBOUT BART;04:49:07;M (30 - 39);3;298.00;NINOVE;BELGIQUE
11;31;DICK STEVEN;04:52:42;M (40 - 49);1;300.00;MACHELEN-ZULTE;BELGIQUE
12;5;SPYSSCHAERT ANTHONY;04:52:44;M (30 - 39);4;297.00;KNOKKE;BELGIQUE
13;625;BASTIERE CYRIL;04:52:45;M (30 - 39);5;296.00;BEAUMONT;FRANCE
14;33;SCHOTTE TOM;04:52:51;M (30 - 39);6;295.00;LENDELEDE;BELGIQUE
15;96;VAN DE MOORTELE SVEN;04:52:52;M (40 - 49);2;299.00;ZULTE;BELGIQUE
16;128;BUYCK CURD;04:52:53;M (40 - 49);3;298.00;MOORSELE;BELGIQUE
17;493;DE VRIES ROEL;04:54:25;M (30 - 39);7;294.00;UTRECHT;Pays-Bas
18;787;SEUWIN PAUL;04:55:42;M (18 - 29);7;294.00;;FRANCE
19;95;CORYN LODE;04:55:42;M (30 - 39);8;293.00;PITTEM;FRANCE
20;53;VANDAMME BENJAMIN;04:55:43;M (30 - 39);9;292.00;MERCHTEM;BELGIQUE
21;688;HUYLEBROECK MATTHIAS;04:55:43;M (18 - 29);8;293.00;BERLARE;BELGIQUE
22;410;REIGEL ROEL;04:55:44;M (30 - 39);10;291.00;HERNE;BELGIQUE
23;47;KUSS OLIVIER;05:03:37;M (40 - 49);4;297.00;COMBLES EN BARROIS;FRANCE
24;784;VAN DEN EYNDE PIETER;05:03:37;M (18 - 29);9;292.00;BELZEN;BELGIQUE
25;41;GROENEZ KOEN;05:03:38;M (30 - 39);11;290.00;OUDENAARDE;BELGIQUE
26;152;VAN DER JEUGHT STIJN;05:03:38;M (30 - 39);12;289.00;ADEGEM;BELGIQUE
27;397;DE DOBBELEER WIM;05:03:38;M (30 - 39);13;288.00;GENT;BELGIQUE
28;623;DESMET HANS;05:03:38;M (40 - 49);5;296.00;INGELMUNSTER;BELGIQUE
29;190;VERZEELE BRECHT;05:03:39;M (30 - 39);14;287.00;DAMME;BELGIQUE
30;19;CARPENTIER JIMMY;05:03:40;M (18 - 29);10;291.00;AMPHION-LES-BAINS;FRANCE
31;165;KEERSMAEKERS MICHAEL;05:03:41;M (18 - 29);11;290.00;OUD-TURNHOUT;BELGIQUE
32;204;DMYTROW NICOLAS;05:03:41;M (40 - 49);6;295.00;HENIN BEAUMONT;FRANCE
33;184;DE NAUW SIGFRIED;05:03:43;M (30 - 39);15;286.00;NINOVE;BELGIQUE
34;205;LORDIER FREDERIC;05:03:45;M (40 - 49);7;294.00;COLOMBES;FRANCE
35;217;SCHNEIDER MAXIME;05:03:48;M (18 - 29);12;289.00;CAMBRON;FRANCE
36;188;CORNEY DEAN;05:05:07;M (40 - 49);8;293.00;HINDHEAD;Royaume-Uni
37;84;DEGRAEVE NIELS;05:06:24;M (18 - 29);13;288.00;;BELGIQUE
38;106;VAN DYCK KEVIN;05:06:24;M (18 - 29);14;287.00;OUD TURNHOUT;BELGIQUE
39;618;DE PAEPE JIMMY;05:07:08;M (40 - 49);9;292.00;NIEUWERKERKEN;BELGIQUE
40;724;VANHEE THIJS;05:07:09;M (30 - 39);16;285.00;MOORSLEDE;BELGIQUE
41;71;VAN DER BORGHT PIETER;05:08:02;M (30 - 39);17;284.00;AALST;BELGIQUE
42;70;LAFAILLE BERT;05:08:02;M (30 - 39);18;283.00;OELEGEM;BELGIQUE
43;196;MENUE PIETER;05:11:24;M (30 - 39);19;282.00;BRUGGE;BELGIQUE
44;110;WIMPENNY MARTIN;05:11:44;M (40 - 49);10;291.00;DERBY;Royaume-Uni
45;796;CHAZALLET DAVID;05:11:45;M (30 - 39);20;281.00;;FRANCE
46;612;VERLINDEN SVEN;05:11:47;M (40 - 49);11;290.00;OUD-TURNHOUT;BELGIQUE
47;99;HAELTERMAN JORGEN;05:16:55;M (30 - 39);21;280.00;LESSINES;BELGIQUE
48;700;MAERTENS JENS;05:17:00;M (18 - 29);15;286.00;;BELGIQUE
49;150;SOETAERT DION;05:17:05;M (50 - 59);2;299.00;MENEN;BELGIQUE
50;144;CAPPELLO GIANLUCA;05:17:05;M (50 - 59);3;298.00;GUILDFORD;FRANCE
51;361;SCHRAUWEN BART;05:17:05;M (30 - 39);22;279.00;ANTWERPEN;BELGIQUE
52;113;RYCKBOSCH JAN;05:17:09;M (50 - 59);4;297.00;MELSELE;BELGIQUE
53;731;BONNY JONAS;05:17:12;M (18 - 29);16;285.00;OOSTKAMP;BELGIQUE
